﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Three Views into the Past of Namibia",,"Originally Compiled by Annemarie Heywood and Brigitte Lau as a contribution to the History Conference 1-3 June 1993 sponsored by the Namibisch-Deutsche Stiftung fur kulturelle Zusammenarbeit, published privately.","Annemarie Heywood & Brigitte Lau",,,"1993 (first edition)",,"© Annemarie Heywood & Brigitte Lau, 1996",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/Ai//gams,Annemarie Heywood,Brigitte Lau,Concentration Camp,Curt von Francois,Herero,Jonker Afrikaner,Oorlam,Windhoek",https://namibiadigitalrepository.com/files/original/8d61f39f3d7f07b6ab3e8fb83d27f567.pdf,Text,"Out of Print Books on Namibia",1,0
"Perspectives on Namibia: Past and Present",,"This collection of papers was a very early contribution to English language Namibian historiography, covering issues such as Orlaam politics, Windhoek urban planning, Nama history, and the present political situation under South African Rule. The book ends with an annotated bibliography of works on Namibia in English.","Christopher Saunders (ed.)",,"University of Cape Town",1983,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andre du Pisani,Brigitte Lau,Christopher Saunders,David Simon,Keith Gottschalk,Kommando,Nama,Neville Alexander,Orlaam,Ottilie Abrahams,United Nations,Windhoek,Wolfgang Thomas",https://namibiadigitalrepository.com/files/original/5929975742b96179bb1b632b0f9acd8a.pdf,Text,"Out of Print Books on Namibia",1,0
"Mobile Namibia: Migration Trends and Attitudes",,"The current policy paper contains three chapters, authored by Bruce Frayne of Queen’s University and Wade Pendleton, formerly at the University of Namibia. The first chapter provides an overview of Namibian international and internal migration movements since independence and also considers the likely future trends of migration in Namibia. The chapter draws heavily on research conducted by the authors for the Namibian National Migration Survey in 1998. The second chapter, with its recommendations for migration management, is drawn from the authors’ earlier SAMP contribution: Namibians on South Africa: Attitudes Towards Cross-Border Migration and Immigration Policy (Migration Policy Series No. 10, 1998). The final chapter, by  Wade Pendleton, is the product of a broader SADC survey conducted by SAMP in 2001 designed to assess public attitudes towards migrants, refugees and immigration policy. The findings for Namibia reported here suggest that Namibia faces a similar challenge to South Africa in terms of public education about the role and impact of migrants.","Bruce Frayne, Wade Pendleton",http://samponline.org/wp-content/uploads/2016/10/Acrobat27.pdf,"Southern African Migration Project",2002,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attitudes,Bruce Frayne,Demographics,Immigration,Migration,Public Policy,refugees,Urban,Wade Pendleton,Windhoek",https://namibiadigitalrepository.com/files/original/8ecae7d4da0643eabe9711a54aefc92e.pdf,Text,"Out of Print Books on Namibia",1,0
"The Green and Dry Wood",,"The Roman Catholic church (Vicarate of Windhoek) and the Namibian Socio-Political Situation 1971-1981","Oblates of Mary Immaculate",,"Oblates of Mary Immaculate",1983,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,liberation struggle,Namibia,Racism,Roman Catholic,Theology,Windhoek",https://namibiadigitalrepository.com/files/original/8bf4ec83c7426b77e2b49951df010876.pdf,Text,"Out of Print Books on Namibia",1,0
"Contemporary Namibia : The First Landmarks of a Post-Apartheid Society",,,"Ingolf Diener and Olivier Graefe (eds.)",,"Gamsberg MacMillan",2001,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brian Harlech-Jones,Chris Tapscott,Christo Lombard,Class,Debbie LeBeau,Detainees,education,Elisabeth Peyroux,Environment,Ethnicity,Henning Melber,Ingolf Diener,Land,Lubango,Olivier Graefe,Public Administration,Reinhart Kössler,Urban,Werner Hillebrecht,Windhoek,Wolfgang Werner,Women",https://namibiadigitalrepository.com/files/original/b8661c05ad1469053e88346d0adec59b.pdf,Text,"Out of Print Books on Namibia",1,0
"Heritage and Cultures in Modern Namibia: In-depth Views of the Country",,"<span>Sharing of knowledge is one principle of </span><a href=""http://www.namibiana.de/namibia-information/who-is-who/organisationen/infos-zur-organisation/tucsin-the-university-centre-for-studies-in-namibia.html"">TUCSIN</a><span>. Therefore 19 scientists and 2 writers from USA, Canada, Germany, South Africa and Namibia made the effort to report on their past and present activities in Namibia. The articles span a time frame of more than 10 million years and cover a large spectrum of subjects. Issues concerning the whole country: Migration in Namibia; Examples of development and progress; and for the first time published in Namibia: the chronology of the Namibian rock art.<br /><br />Preface<br />Issues concerning the whole country<br />Wade Pendleton:<br /><strong>Migration and Urban Governance in Windhoek</strong><br />Michael Bollig:<br /><strong>Beyond Development - Global Visions and Local Adaptations of a Contested Concept</strong><br />Jürgen Richter &amp; Ralf Vogelsang:<br /><strong>Rock Art in North-Western Central Namibia - its Age and Cultural Background</strong><br />Issues arranged along a regional approach from north to south<br />Eileen Kose:<br /><strong>""We are not Looking for Diamonds - We are Looking for Red Stones""</strong><br />Archaeology of Iron in Kavango<br />Michael Pröpper:<br /><strong>Trust, Sharing and Cooperation in the Central Kavango Region, North-East Namibia</strong><br />Linking the Results of Experimental Economics with Ethnographic Research<br />Wilhelm J.G. Möhlig:<br /><strong>Naming Modern Concepts in RuManyo</strong> (Bantu Language of the Kavango)<br />Hildi Hendrickson:<br /><strong>Toward a Cross-Cultural Analysis of Dress in 19th and 20th Century in Namibia</strong><br />Glenn C. Conroy:<br /><strong>The Discovery of Otaviplthecus, Southern Africa's First Fossil Ape</strong><br />Julia Pauli &amp; Michael Schnegg:<br /><strong>Living Together, Writing Together</strong><br />An Ethnographic Project on Culture and History in Fransfontein<br />Megan Biesele:<br /><strong>The Nyae Nyae Village Schools Project of the Ju/'Hoan San:</strong><br />A Community-Based Education Programme in Namibia<br />Richard B. Lee:<br /><strong>A brief history of the TUCSIN-Based UNAM-Toronto Programme</strong> <strong>on Social and Cultural Aspects of HIV/AIDS</strong><br />Jason Owens &amp; Monica Nambelela:<br /><strong>Can't Namibia's Ex-GDR (Ex-)Kids be Called Adults</strong><br />in this, the Year Namibia Itself Turned 18 Years Old?<br />Cornelia Limpricht &amp; Hartmut Lang:<br /><strong>Farms and Families - Land Tenure in Rehoboth</strong><br />Allan G. Morris:<br /><strong>The Cairns of Rehoboth, Central Namibia</strong><br />Duncan Miller:<br /><strong>Searching for the Source of the Oanob Copper</strong><br />Sabine Klocke-Daffa:<br /><strong>The Modernity of Traditionalists</strong><br />Culture Change, Identity and the Impact of the State among the Namibian Khoekhoen<br />Ralf Vogelsang:<br /><strong>The Rock-Shelter ""Apollo 11""</strong><br />Evidence of Early Modern Humans in South-Western Namibia</span>","Cornelia Limpricht & Megan Biesele (eds.)",,"Klaus Hess Publishers",2008,,"© TUCSIN 2008",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copper,Cornelia Limpricht,Fransfontein,Heritage,Ju/'Hoan San,Julia Pauli,Jürgen Richter,Kavango,Megan Biesele,Michael Bollig,Michael Pröpper,Migration,Nyae Nyae,Ralf Vogelsang,Rehoboth,Richard B. Lee,Rock art,Toronto,TUCSIN,Wade Pendleton,Wilhelm J.G. Möhlig,Windhoek",https://namibiadigitalrepository.com/files/original/897e294eb882610f6168ed3e15be5eaf.pdf,Text,"Out of Print Books on Namibia",1,0
"Last Steps to Uhuru: An Eyewitness Account of Namibia's Transition to Independence",," Last Steps to Uhuru is and eyewitness account of the crucial years of transition in Namibia, from 1988-1992. It covers the last political protests and campaigns, the return of Exiles, the UN monitored elections, the adoption of a constitution, and the first years of independence. This powerful book captures the changing atmosphere of the times - the sufferings of the people in the far north during the war, the role of the Namibian newspaper in exposing atrocities, life in the capital city Windhoek and in townships.","David Lush",,"New Namibia Books",1993,,"© David Lush 1993",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atrocities,David Lush,Elections,Exile,Journalism,Katutura,Koevoet,Newspaper,Ovamboland,Police,SADF,SWAPO,The Namibian,United Nations,UNTAG,Windhoek",https://namibiadigitalrepository.com/files/original/7adbffdc94fd84b21745bd4a3f69bad8.pdf,Text,"Out of Print Books on Namibia",1,0
"Ben Ulenga (Full Interview)",,"Date: 18 August 2012 Location: Windhoek Time: ~ 55 Minutes Interview conducted by Bernard Moore & Matthew Ecker Topics: -Early thoughts on colonialism, racism, class -OPO as response to labor issues, not nationalism -America as symbol of un-oppressed Africa -Time spent in Soviet Union -His Impression of Television and Radio in USSR -SWAPO not Communist/Socialist -SWAPO not as Workers Movement -”Black as mindset,” acknowledgment of class -Lubango controversy in Angola -Thoughts on Ovambos in SWAPO, Geingob -Ulenga's Resignation from SWAPO -Sam Nujoma and 3rd Term controversy -Birth of Congress of Democrats -Politics and the “Born Frees” -Liberation struggle heroes in politics","Bernard C. Moore",https://www.youtube.com/watch?v=AT4Gyl0_8PI,"Namibia Documentary Series",2012,"Bernard C. Moore & Matthew Ecker, Namibia Documentary Series","CC BY-NC-SA",,"MPEG-4 Video File",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African Americans,Ben Ulenga,Born Free,Class,Congress of Democrats,Interview,Lubango,Migrant Labor,Namibia,Namibia Documentary Series,Ovamboland,Racism,Sam Nujoma,Socialism,Soviet Union,SWAPO,Television,Windhoek",,"Oral History","Namibia Documentary Series (Interviews)",1,0
"Dudley Viall (Full Interview)",,"Date: 25 July 2012 Location: Windhoek Time: ~ 20 Minutes Interview conducted by Bernard Moore & Matthew Ecker Topics: -Political Cartooning for The Namibian -Time in the army -Thoughts on South African Border War -Poster design and distribution -Bombing of The Namibian -Gwen Lister -The Namibian & SWAPO -Political Cartoons on corruption","Bernard C. Moore",https://www.youtube.com/watch?v=09x4FaZ1MN4,"Namibia Documentary Series",2012,"Bernard C. Moore & Matthew Ecker, Namibia Documentary Series","CC BY-NC-SA",,"MPEG-4 Video File",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudley Viall,Gwen Lister,Namibia Documentary Series,Newspaper,Political Cartoon,Posters,SWAPO,The Namibian,Windhoek",,"Oral History","Namibia Documentary Series (Interviews)",1,0
"From Windhoek to Washington: An Oral History of the Struggle for Namibian Independence",,"Structured without narration, Namibians and those involved in the liberation struggle give their input on the fight against Apartheid in what was then South West Africa. Focus is given to the international political elements such as the Cold War, United Nations, and solidarity movements. Interviewees include: Hage Geingob: Prime Minister of Namibia Andimba Toivo ya Toivo: Founder of OPC and SWAPO Ben Ulenga: Trade Unionist Martti Ahtisaari: Former President of Finland, Nobel Prize Laureate Chester Crocker: Former Assistant Secretary of State (1980s) Don McHenry: Former U.S. Ambassador to United Nations Herbert Jauch: Labour Activist, former director LaRRI Dylan Craig: Asst. Professor - American Univ. Kanana Hishoono: Political Advisor to the President Christo Botha: Professor - University of Namibia John Grobler: Investigative Journalist Dudley Viall: Political Cartoonist Maria Mboono: Political Consultant, Former Refugee","Bernard C. Moore & Matthew Ecker",https://www.youtube.com/watch?v=eYtkgWcpgrw,"Bernard C. Moore & Matthew Ecker. Namibia Documentary Series",2014,,"CC BY-NC-SA",,"MPEG-4 Video File",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Chester Crocker,Cold War,Documentary Film,Elections,Hage Geingob,Independence,Linkage,Martti Ahtisaari,Namibia,Namibia Documentary Series,Scandinavia,SWAPO,Washington,Windhoek",https://namibiadigitalrepository.com/files/original/ad41c617a9060b6d017d34442086a737.jpg,"Moving Image","Documentary Films on Namibia",1,0
