﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Namibia Review (No. 5) July 1977",,"Articles include:

Editorial: Election Fever

On Bowing to the Winds of Change - Mbahimua Kapute

From our Archives, notes from 1963

Unemployment in Namibia - Hans Beukes

Dissension is not a hobby - Aaron Shindjoba

Letters to the Editor

""Material Matter"" a poem by Z.A. Mnakapa

Current events - Nikodemus Muundjua","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1977,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Apartheid,Constitution,Democratic Turnhalle Alliance,Hans Beukes,Namibia Review,SWAPO",https://namibiadigitalrepository.com/files/original/48282ae33eb0b91d9f9680d76e7e1219.pdf,,"Namibia Review",1,0
"Namibia Review (No. 6) September 1977",,"Articles include:

""Namibia Day"" Violence - Timoteus Shilongo

Pay attention to experience by negative example - Moses K. Katjiuongua

""Fortitute"" a poem by Z.A. Mnakapa

Preconditions for peace in independent Namibia - Peter Shakumu

Reply to Kanyamukulua - Godfrey Goaseb & Moses K. Katjiuongua

The UNCN Divides Namibians - M.S. Haikali

The Mistakes of the UNCN - Olavi Hamukuaya

Notes by the Editor

Book Review

The Administrator General - Kenneth Abrahams

Ethnic Armies and Civil War - T.M. Kanyamukulua

Current Events - Nikodemus Muundjua","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1977,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Apartheid,Constitution,Democratic Turnhalle Alliance,Kenneth Abrahams,Namibia Review,SWAPO,United Nations,United Nations Council for Namibia",https://namibiadigitalrepository.com/files/original/840c2a680df91136f945804761b9297a.pdf,,"Namibia Review",1,0
"Namibia Review (No. 7) November 1977",,"Articles include:

Black Consciousness in Namibia - Timoteus Shilongo

Blacks against Blacks - Per Wästberg

In defence of Andreas Shipanga - Ottilie Abrahams

The Politics of Bryan O'Linn - Gabriel Tuhadeleni

Book Review

Current Events","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1977,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreas Shipanga,Apartheid,Black Conciousness,Constitution,Democratic Turnhalle Alliance,Namibia Review,Ottilie Abrahams,Per Wästberg,SWAPO",https://namibiadigitalrepository.com/files/original/3de5966169572b36409bd09f0cec25f3.pdf,,"Namibia Review",1,0
"Namibia Review (No. 8) January 1978",,"Articles include:

The United Nations Institute for Namibia - An Investigation - Johannes Witbooi

Comments on the Pio Teek Interview - Mbahimua K. Kapute

Notes by the Editor

Book Review

The Government we Need - M.S. Haikali

Current Events","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Constitution,Democratic Turnhalle Alliance,Namibia Review,SWAPO,United Nations,United Nations Institute for Namibia",https://namibiadigitalrepository.com/files/original/51f02f25088c9e9ce527bc63ac8a8a2c.pdf,,"Namibia Review",1,0
"Namibia Review (No. 9) March 1978",,"Articles include:

Lessons of 1977 - Timoteus Shilongo

Namibia on the Eve of Elections - Ottilie Abrahams

Can we afford 1000 UN Administrators - Hans Beukes

Prof. M. Kerina - An Interview by Kenneth Abrahams

Editorial Notes

Current Events","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Apartheid,Constitution,Democratic Turnhalle Alliance,Mburumba Kerina,Namibia Review,SWAPO",https://namibiadigitalrepository.com/files/original/26756fa9ccd0801dd6bb503eb1795b30.pdf,,"Namibia Review",1,0
"Namibia Review (No. 10) April 1978",,"Special Issue: The Assassination of Chief Clemens Kapuuo - by Kenneth Abrahams","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Clemens Kapuuo,Constitution,Democratic Turnhalle Alliance,Herero,Kenneth Abrahams,Namibia Review,SWAPO",https://namibiadigitalrepository.com/files/original/3f362b50635bf87ea109e595130ed7fe.pdf,,"Namibia Review",1,0
"Namibia Review (No. 11) May 1978",,"Articles Include:

The SWAPO(D) Manifesto

Chief Clemens Kapuuo - K.F. Lempp

Is an Economically Independent Namibia Conceivable? - David Hamadeni

Reply to Mbahimua Kapute - Pio Marapi Teek

Is an Election really Necessary? - Ottilie Abrahams

Book & Film Review

Current Events","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Apartheid,Clemens Kapuuo,Constitution,Democratic Turnhalle Alliance,Namibia Review,SWAPO,SWAPO-Democrats",https://namibiadigitalrepository.com/files/original/01cc9e944c8f2fe2f9e6df39c0423ddf.pdf,,"Namibia Review",1,0
"Namibia Review (No. 12) June 1978",,"Articles include:

The Formation of the SWAPO (Democrats) - Kenneth Abrahams","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Constitution,Democratic Turnhalle Alliance,Kenneth Abrahams,Namibia Review,SWAPO,SWAPO-Democrats",https://namibiadigitalrepository.com/files/original/f8f3e1b4596a5033c217cacec5107774.pdf,,"Namibia Review",1,0
"Namibia Review (No. 13) July 1978",,"Articles include:

Namibia and the Western Initiative - Andreas Shipanga

Notes by the Editor

A Critique of the ""Kapuuo"" Edition - D.S. & Others

A Reply - by Kenneth Abrahams

Avoid conflict in Namibia - Issy Katjikuru

Book Review

Current Events

In Search of Missing Relatives and Comrades - Fillemon Moongo","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreas Shipanga,Apartheid,Clemens Kapuuo,Constitution,Democratic Turnhalle Alliance,Fillemon Moongo,Kenneth Abrahams,Namibia Review,Robert J Gordon,SWAPO",https://namibiadigitalrepository.com/files/original/6273c19563ac14641cc49ed6e8a5f770.pdf,,"Namibia Review",1,0
"Namibia Review (No. 15) October 1978",,"Articles include:

""The Present Crisis, the General Election, and the National Liberation Movement""

An Analysis of the Crisis - Bryan O'Linn

Why SWAPO-D Objects to the UDI - Andreas Shipanga

A conference to break the deadlock - Ottilie Abrahams","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Andreas Shipanga,Apartheid,Bryan O'Linn,Constitution,Democratic Turnhalle Alliance,Namibia Review,Ottilie Abrahams,SWAPO,SWAPO-Democrats",https://namibiadigitalrepository.com/files/original/9cd83c4b8dce254a73cd84a076bfea65.pdf,,"Namibia Review",1,0
